"id","code","next-available","out-of-stock","orderable","Est Arrival Date","Status","Available Quantity","available-qty","free-ship-method","dimensions","ship-alone","flat-ship-rates","origin-zip","number-of-boxes","invalid-ship-methods","upsable","ship-weight","global-free-ship-exclusion","freight-class","outbound-shipping"
BT-9835H-GG,BT-9835H-GG,2020-07-29,1,1,2020-07-29,Back Ordered,0,0,,28''W x 28''D x 42.50'' - 48.75''H,No,,38654 30114 89506,,,,45,No,175,**1 Per Box**
BT-9875H-EMB-GG,BT-9875H-EMB-GG,,1,1,,Out of Stock,0,0,,28''W x 32''D x 42.75'' - 45.50''H,No,,30114,,,,47,No,175,**1 Per Box**
BT-9875H-GG,BT-9875H-GG,,0,1,,In Stock,37,37,,28''W x 32''D x 42.75'' - 45.50''H,No,,30114 89506,,,,47,No,175,**1 Per Box**
BT-9895M-BK-GG,BT-9895M-BK-GG,2020-07-18,0,1,2020-07-18,In Stock- Planned to Discontinue,5,5,,21.75''W x 25''D x 37.75'' - 40''H,No,,30114,,,,42.54,No,175,**1 Per Box**
BT-9896H-EMB-GG,BT-9896H-EMB-GG,,0,1,,In Stock,44,44,,28''W x 30''D x 41'' - 44.25''H,No,,30114,,,,43.38,No,300,**1 Per Box**
BT-9896H-GG,BT-9896H-GG,,0,1,,In Stock,2678,2678,,28''W x 30''D x 41'' - 44.25''H,No,,30114 89506,,,,43.38,No,300,**1 Per Box**
BT-D-PK-A-GG,BT-D-PK-A-GG,,1,1,,Out of Stock,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,30114 89506,,,,17,No,100,**1 Per Box**
BT-D-PK-GG,BT-D-PK-GG,,1,1,,Back Ordered,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,89506,,,,14.5,No,100,**1 Per Box**
BT-OLY-A-GG,BT-OLY-A-GG,,1,1,,Out of Stock,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,30114,,,,17,No,100,**1 Per Box**
BT-OLY-GG,BT-OLY-GG,,1,1,,Back Ordered,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,89506 30114,,,,14.5,No,100,**1 Per Box**
BT-P-BG-LEA-GG,BT-P-BG-LEA-GG,,0,1,,In Stock,173,173,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-BGE-FAB-GG,BT-P-BGE-FAB-GG,,0,1,,In Stock,96,96,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-BK-FAB-GG,BT-P-BK-FAB-GG,,0,1,,In Stock,81,81,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-BK-LEA-GG,BT-P-BK-LEA-GG,,0,1,,In Stock,89,89,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-BRN-FAB-GG,BT-P-BRN-FAB-GG,,0,1,,In Stock,136,136,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-BRN-LEA-GG,BT-P-BRN-LEA-GG,,0,1,,In Stock,152,152,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-DKGY-FAB-GG,BT-P-DKGY-FAB-GG,,0,1,,In Stock,41,41,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-P-LTGY-FAB-GG,BT-P-LTGY-FAB-GG,,0,1,,In Stock,21,21,,18.5''W x 27.5''D x 39.75''H,No,,30114,,,,16,No,100,**2 Per Box**
BT-S8372A-CH-BK-GG,BT-S8372A-CH-BK-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,54,Yes,300,**1 Per Box**
BT-S8372A-CH-BRN-GG,BT-S8372A-CH-BRN-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,54,Yes,300,**1 Per Box**
BT-S8372A-CH-GRY-GG,BT-S8372A-CH-GRY-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,54,Yes,300,**1 Per Box**
BT-S8372A-LV-BK-GG,BT-S8372A-LV-BK-GG,,0,1,,In Stock,70,70,,,No,,30114,,,,69,Yes,300,**1 Per Box**
BT-S8372A-LV-BRN-GG,BT-S8372A-LV-BRN-GG,2020-08-14,1,1,2020-08-14,Back Ordered,0,0,,,No,,30114,,,,69,Yes,300,**1 Per Box**
BT-S8372A-LV-GRY-GG,BT-S8372A-LV-GRY-GG,,0,1,,In Stock,40,40,,,No,,30114,,,,69,Yes,300,**1 Per Box**
BT-S8372A-SET-BK-GG,BT-S8372A-SET-BK-GG,,0,1,,In Stock,1,1,,,No,,30114,,,,212,Yes,300,**Item Ships in 3 Boxes**
BT-S8372A-SET-BRN-GG,BT-S8372A-SET-BRN-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,212,Yes,300,**Item Ships in 3 Boxes**
BT-S8372A-SET-GRY-GG,BT-S8372A-SET-GRY-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,212,Yes,300,**Item Ships in 3 Boxes**
BT-S8372A-SF-BK-GG,BT-S8372A-SF-BK-GG,,0,1,,In Stock,23,23,,,No,,30114,,,,89,Yes,300,**1 Per Box**
BT-S8372A-SF-BRN-GG,BT-S8372A-SF-BRN-GG,,0,1,,In Stock,2,2,,,No,,30114,,,,89,Yes,300,**1 Per Box**
BT-S8372A-SF-GRY-GG,BT-S8372A-SF-GRY-GG,,0,1,,In Stock,19,19,,,No,,30114,,,,89,Yes,300,**1 Per Box**
BT-S8372A-SFLS-BK-GG,BT-S8372A-SFLS-BK-GG,,0,1,,In Stock,8,8,,,No,,30114,,,,158,Yes,300,**Item Ships in 2 Boxes**
BT-S8372A-SFLS-BRN-GG,BT-S8372A-SFLS-BRN-GG,2020-08-21,1,1,2020-08-21,Back Ordered,0,0,,,No,,30114,,,,158,Yes,300,**Item Ships in 2 Boxes**
BT-S8372A-SFLS-GRY-GG,BT-S8372A-SFLS-GRY-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,158,Yes,300,**Item Ships in 2 Boxes**
BT-S8373-CH-BK-GG,BT-S8373-CH-BK-GG,,0,1,,In Stock,3,3,,,No,,30114,,,,51,Yes,300,**1 Per Box**
BT-S8373-CH-BRN-GG,BT-S8373-CH-BRN-GG,,0,1,,In Stock,60,60,,,No,,30114,,,,51,Yes,300,**1 Per Box**
BT-S8373-CH-GRY-GG,BT-S8373-CH-GRY-GG,,0,1,,In Stock,18,18,,,No,,30114,,,,51,Yes,300,**1 Per Box**
BT-S8373-LV-BK-GG,BT-S8373-LV-BK-GG,,0,1,,In Stock,4,4,,,No,,30114,,,,66,Yes,300,**1 Per Box**
BT-S8373-LV-BRN-GG,BT-S8373-LV-BRN-GG,,0,1,,In Stock,68,68,,,No,,30114,,,,66,Yes,300,**1 Per Box**
BT-S8373-LV-GRY-GG,BT-S8373-LV-GRY-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,66,Yes,300,**1 Per Box**
BT-S8373-SET-BK-GG,BT-S8373-SET-BK-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,203,Yes,300,**Item Ships in 3 Boxes**
BT-S8373-SET-BRN-GG,BT-S8373-SET-BRN-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,203,Yes,300,**Item Ships in 3 Boxes**
BT-S8373-SET-GRY-GG,BT-S8373-SET-GRY-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,203,Yes,300,**Item Ships in 3 Boxes**
BT-S8373-SF-BK-GG,BT-S8373-SF-BK-GG,,0,1,,In Stock,5,5,,,No,,30114,,,,86,Yes,300,**1 Per Box**
BT-S8373-SF-BRN-GG,BT-S8373-SF-BRN-GG,2020-08-23,1,1,2020-08-23,Back Ordered,0,0,,,No,,30114,,,,86,Yes,300,**1 Per Box**
BT-S8373-SF-GRY-GG,BT-S8373-SF-GRY-GG,,0,1,,In Stock,27,27,,,No,,30114,,,,86,Yes,300,**1 Per Box**
BT-S8373-SFLS-BK-GG,BT-S8373-SFLS-BK-GG,,0,1,,In Stock,3,3,,,No,,30114,,,,152,Yes,300,**Item Ships in 2 Boxes**
BT-S8373-SFLS-BRN-GG,BT-S8373-SFLS-BRN-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,152,Yes,300,**Item Ships in 2 Boxes**
BT-S8373-SFLS-GRY-GG,BT-S8373-SFLS-GRY-GG,,1,1,,Back Ordered,0,0,,,No,,30114,,,,152,Yes,300,**Item Ships in 2 Boxes**
BT-Z-BK-A-GG,BT-Z-BK-A-GG,,1,1,,Out of Stock,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,30114,,,,17,No,100,**1 Per Box**
BT-Z-BK-GG,BT-Z-BK-GG,,1,1,,Back Ordered,0,0,,20''W x 20''D x 29'' - 33.75''H,No,,89506 30114,,,,14.5,No,100,**1 Per Box**
CBMW-202,CBMW-202,,0,1,,In Stock,1667,1667,,,No,,30114,,,,19,Yes,125,**4 Per Box**
CH-00095-BK-GG,CH-00095-BK-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-BL-GG,CH-00095-BL-GG,2020-07-20,1,1,2020-07-20,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-CAM-GG,CH-00095-CAM-GG,,0,1,,In Stock,45,45,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-GN-GG,CH-00095-GN-GG,2020-08-10,1,1,2020-08-10,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-GY-GG,CH-00095-GY-GG,2020-07-20,1,1,2020-07-20,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-OR-GG,CH-00095-OR-GG,2020-07-20,1,1,2020-07-20,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-PK-GG,CH-00095-PK-GG,2020-10-01,1,1,2020-10-01,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-RED-GG,CH-00095-RED-GG,2020-08-05,1,1,2020-08-05,Back Ordered,0,0,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-00095-WH-GG,CH-00095-WH-GG,,0,1,,In Stock,23,23,,,No,,30114,,,,34,No,125,**1 Per Box**
CH-1-GG,CH-1-GG,2020-08-04,1,1,2020-08-04,Back Ordered,0,0,,23.75''W x 23.75''D x 33'' - 40.50''H,No,,30114,,,,28.52,No,100,**1 Per Box**
CH-102029-BK-GG,CH-102029-BK-GG,,0,1,,In Stock,175,175,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-BRN-GG,CH-102029-BRN-GG,,0,1,,In Stock,32,32,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-BURG-GG,CH-102029-BURG-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-GRN-GG,CH-102029-GRN-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-GY-GG,CH-102029-GY-GG,,0,1,,In Stock,2,2,,20''W x 18''D x 36.75'' - 45.25''H,No,,30114,,,,28.25,No,125,**2 Per Box**
CH-102029-ORG-GG,CH-102029-ORG-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-PUR-GG,CH-102029-PUR-GG,2020-08-14,1,1,2020-08-14,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-RED-GG,CH-102029-RED-GG,2020-08-05,1,1,2020-08-05,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102029-WH-GG,CH-102029-WH-GG,2020-08-10,1,1,2020-08-10,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506 30114,,,,28.25,No,125,**2 Per Box**
CH-102029-YEL-GG,CH-102029-YEL-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,20''W x 18''D x 36.75'' - 45.25''H,No,,89506,,,,28.25,No,125,**2 Per Box**
CH-102242-BK-GG,CH-102242-BK-GG,,0,1,,In Stock,74,74,,32.50''W x 29''D x 37.50''H,No,,30114,,,,38.5,No,250,**1 Per Box**
CH-102242-GY-GG,CH-102242-GY-GG,,0,1,,In Stock,1,1,,32.50''W x 29''D x 37.50''H,No,,30114,,,,38.5,No,250,**1 Per Box**
CH-102242-WH-GG,CH-102242-WH-GG,,0,1,,In Stock,22,22,,32.50''W x 29''D x 37.50''H,No,,30114,,,,38.5,No,250,**1 Per Box**
CH-112010-BK-GG,CH-112010-BK-GG,,0,1,,In Stock,86,86,,16.50''W x 19.50''D x 33.75'' - 42.25''H,No,,89506,,,,21.85,No,125,**2 Per Box**
CH-112010-BRN-GG,CH-112010-BRN-GG,,0,1,,In Stock,173,173,,16.50''W x 19.50''D x 33.75'' - 42.25''H,No,,89506,,,,21.85,No,125,**2 Per Box**
CH-112010-WH-GG,CH-112010-WH-GG,,0,1,,In Stock,201,201,,16.50''W x 19.50''D x 33.75'' - 42.25''H,No,,89506,,,,21.85,No,125,**2 Per Box**
CH-112080-BK-GG,CH-112080-BK-GG,2020-08-05,1,1,2020-08-05,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112080-BRN-GG,CH-112080-BRN-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112080-BURG-GG,CH-112080-BURG-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,30114 89506,,,,23.5,No,125,**2 Per Box**
CH-112080-GY-GG,CH-112080-GY-GG,2020-08-04,1,1,2020-08-04,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,30114,,,,23.5,No,125,**2 Per Box**
CH-112080-ORG-GG,CH-112080-ORG-GG,,0,1,,In Stock,1,1,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112080-RED-GG,CH-112080-RED-GG,,0,1,,In Stock,1,1,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112080-WH-GG,CH-112080-WH-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112080-YEL-GG,CH-112080-YEL-GG,2020-08-29,1,1,2020-08-29,Back Ordered,0,0,,15''W x 18''D x 35.25'' - 43.75''H,No,,89506,,,,23.5,No,125,**2 Per Box**
CH-112280-BK-GG,CH-112280-BK-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,18.50''W x 20''D x 40'' - 48''H,No,,30114,,,,23,No,125,**1 Per Box**
CH-112280-BRN-GG,CH-112280-BRN-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,18.50''W x 20''D x 40'' - 48''H,No,,30114,,,,23,No,125,**1 Per Box**
CH-112280-GY-GG,CH-112280-GY-GG,2020-08-29,1,1,2020-08-29,Back Ordered,0,0,,18.50''W x 20''D x 40'' - 48''H,No,,30114,,,,23,No,125,**1 Per Box**
CH-112280-WH-GG,CH-112280-WH-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,18.50''W x 20''D x 40'' - 48''H,No,,30114,,,,23,No,125,**1 Per Box**
CH-112420-BK-GG,CH-112420-BK-GG,,0,1,,In Stock,41,41,,29''W x 27''D x 34.75'' - 39.25''H,No,,30114,,,,36,No,250,**1 Per Box**
CH-112420-WH-GG,CH-112420-WH-GG,,0,1,,In Stock,83,83,,29''W x 27''D x 34.75'' - 39.25''H,No,,30114,,,,36,No,250,**1 Per Box**
CH-122070-BK-GG,CH-122070-BK-GG,,0,1,,In Stock,7,7,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-BKFAB-GG,CH-122070-BKFAB-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-BLFAB-GG,CH-122070-BLFAB-GG,2020-08-09,1,1,2020-08-09,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-BRN-GG,CH-122070-BRN-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-BRNFAB-GG,CH-122070-BRNFAB-GG,2020-08-29,1,1,2020-08-29,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-GY-GG,CH-122070-GY-GG,2020-06-06,1,1,2020-06-06,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-GYFAB-GG,CH-122070-GYFAB-GG,2020-06-06,1,1,2020-06-06,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-ORG-GG,CH-122070-ORG-GG,2020-07-18,1,1,2020-07-18,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-RED-GG,CH-122070-RED-GG,,0,1,,In Stock,1,1,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122070-WH-GG,CH-122070-WH-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,21''W x 20.50''D x 33.50'' - 42''H,No,,30114,,,,27.96,No,175,**1 Per Box**
CH-122090-BK-GG,CH-122090-BK-GG,,0,1,,In Stock,123,123,,16.25''W x 18.75''D x 38.75'' - 47.25''H,No,,89506,,,,26.9,No,100,**2 Per Box**
CH-122090-WH-GG,CH-122090-WH-GG,,0,1,,In Stock,45,45,,16.25''W x 18.75''D x 38.75'' - 47.25''H,No,,89506,,,,26.9,No,100,**2 Per Box**
CH-132330-BK-GG,CH-132330-BK-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-BKFAB-GG,CH-132330-BKFAB-GG,,0,1,,In Stock,3,3,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-BLFAB-GG,CH-132330-BLFAB-GG,,0,1,,In Stock,1,1,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-BRN-GG,CH-132330-BRN-GG,,0,1,,In Stock,1,1,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-GY-GG,CH-132330-GY-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-GYFAB-GG,CH-132330-GYFAB-GG,,0,1,,In Stock,1,1,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-ORG-GG,CH-132330-ORG-GG,2020-08-10,1,1,2020-08-10,Back Ordered,0,0,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-RED-GG,CH-132330-RED-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-132330-WH-GG,CH-132330-WH-GG,2020-07-18,1,1,2020-07-18,Back Ordered,0,0,,16.50''W x 19''D x 34.50'' - 43''H,No,,30114,,,,24.85,No,125,**2 Per Box**
CH-152550-WH-VY-GG,CH-152550-WH-VY-GG,,0,1,,In Stock,9,9,,22''W x 19.50''D x 38.50''H,No,,30114,,,,22,No,175,**2 Per Box**
CH-152551-BK-VY-GG,CH-152551-BK-VY-GG,,0,1,,In Stock,1,1,,22''W x 19.50''D x 32.50''H,No,,30114,,,,24,No,125,**2 Per Box**
CH-152551-WH-VY-GG,CH-152551-WH-VY-GG,,0,1,,In Stock,23,23,,22''W x 19.50''D x 32.50''H,No,,30114,,,,24,No,125,**2 Per Box**
CH-152560-BK-VY-GG,CH-152560-BK-VY-GG,,0,1,,In Stock,3,3,,22''W x 19''D x 39''H,No,,30114,,,,22,No,175,**2 Per Box**
CH-152560-BRN-VY-GG,CH-152560-BRN-VY-GG,,0,1,,In Stock,71,71,,22''W x 19''D x 39''H,No,,30114,,,,22,No,175,**2 Per Box**
CH-152560-WH-VY-GG,CH-152560-WH-VY-GG,,0,1,,In Stock,166,166,,22''W x 19''D x 39''H,No,,30114,,,,22,No,175,**2 Per Box**
CH-152561-BK-VY-GG,CH-152561-BK-VY-GG,2020-07-26,1,1,2020-07-26,Back Ordered,0,0,,22''W x 19''D x 33.25''H,No,,30114,,,,20,No,175,**2 Per Box**
CH-152561-BRN-VY-GG,CH-152561-BRN-VY-GG,,0,1,,In Stock,94,94,,22''W x 19''D x 33.25''H,No,,30114,,,,20,No,175,**2 Per Box**
CH-152561-WH-VY-GG,CH-152561-WH-VY-GG,,0,1,,In Stock,2,2,,22''W x 19''D x 33.25''H,No,,30114,,,,20,No,175,**2 Per Box**
CH-152600-BK-VY-GG,CH-152600-BK-VY-GG,,0,1,,In Stock,1,1,,19''W x 19''D x 24''H,No,,30114,,,,11,No,175,**2 Per Box**
CH-152600-WH-VY-GG,CH-152600-WH-VY-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,19''W x 19''D x 24''H,No,,30114,,,,11,No,175,**2 Per Box**
CH-152601-BK-VY-GG,CH-152601-BK-VY-GG,2020-07-26,1,1,2020-07-26,Back Ordered,0,0,,19''W x 19''D x 29''H,No,,30114,,,,11,No,175,**2 Per Box**
CH-152601-WH-VY-GG,CH-152601-WH-VY-GG,,0,1,,In Stock- Planned to Discontinue,1,1,,19''W x 19''D x 29''H,No,,30114,,,,11,Yes,175,**2 Per Box**
CH-152783-BK-GG,CH-152783-BK-GG,2020-07-26,1,1,2020-07-26,Back Ordered,0,0,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-152783-BL-GG,CH-152783-BL-GG,2020-09-04,1,1,2020-09-04,Back Ordered,0,0,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-152783-BN-GG,CH-152783-BN-GG,,0,1,,In Stock,4,4,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-152783-DKGY-GG,CH-152783-DKGY-GG,2020-07-26,1,1,2020-07-26,Back Ordered,0,0,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-152783-LTGY-GG,CH-152783-LTGY-GG,2020-07-26,1,1,2020-07-26,Back Ordered,0,0,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-152783-PK-GG,CH-152783-PK-GG,2020-07-27,1,1,2020-07-27,Back Ordered,0,0,,,No,,30114,,,,20,No,175,**1 Per Box**
CH-162430-AQ-FAB-GG,CH-162430-AQ-FAB-GG,,0,1,,In Stock,1,1,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
CH-162430-BK-FAB-GG,CH-162430-BK-FAB-GG,2020-08-14,1,1,2020-08-14,Back Ordered,0,0,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
CH-162430-BK-LEA-GG,CH-162430-BK-LEA-GG,,0,1,,In Stock,19,19,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
CH-162430-BL-FAB-GG,CH-162430-BL-FAB-GG,2020-08-09,1,1,2020-08-09,Back Ordered,0,0,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
CH-162430-BN-LEA-GG,CH-162430-BN-LEA-GG,,0,1,,In Stock,94,94,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
CH-162430-CO-AQ-FAB-GG,CH-162430-CO-AQ-FAB-GG,,0,1,,In Stock,1,1,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-BK-FAB-GG,CH-162430-CO-BK-FAB-GG,,0,1,,In Stock,8,8,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-BK-LEA-GG,CH-162430-CO-BK-LEA-GG,,0,1,,In Stock,140,140,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-BL-FAB-GG,CH-162430-CO-BL-FAB-GG,,1,1,,Back Ordered,0,0,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-BN-LEA-GG,CH-162430-CO-BN-LEA-GG,,0,1,,In Stock,139,139,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-DKGY-FAB-GG,CH-162430-CO-DKGY-FAB-GG,,0,1,,In Stock,7,7,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-GN-FAB-GG,CH-162430-CO-GN-FAB-GG,,0,1,,In Stock,20,20,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-LTGY-FAB-GG,CH-162430-CO-LTGY-FAB-GG,,0,1,,In Stock,36,36,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-MAG-FAB-GG,CH-162430-CO-MAG-FAB-GG,,0,1,,In Stock,26,26,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-OR-FAB-GG,CH-162430-CO-OR-FAB-GG,,0,1,,In Stock,8,8,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-RED-FAB-GG,CH-162430-CO-RED-FAB-GG,,0,1,,In Stock,49,49,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-RED-LEA-GG,CH-162430-CO-RED-LEA-GG,,0,1,,In Stock,62,62,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-CO-WH-LEA-GG,CH-162430-CO-WH-LEA-GG,,0,1,,In Stock,43,43,,30''W x 30''D x 38''H,No,,30114,,,,57,Yes,300,**Item Ships in 2 Boxes**
CH-162430-DKGY-FAB-GG,CH-162430-DKGY-FAB-GG,,0,1,,In Stock,7,7,,30''W x 30''D x 38''H,No,,30114,,,,46,Yes,250,**1 Per Box**
