Item Code,# IN STOCK,Estimated date back in stock,Discontinued (Y or N),Item Name
311MID,0,,Y,ELEVEN AT MIDNIGHT NEON/LED PICTURE
3ACTNL,0,,Y,LEGAL ACTION NEON/LED PICTURE
3BBDNL,0,,Y,BLVD OF BROKEN DREAMS NEON/LED PICTURE
3BDMLED,0,,Y,BUDWEISER BILLBOARD LED POSTER
3BEARS,0,,Y,CHICAGO BEARS NEON/LED PICTURE
3BENDX,0,,Y,BENDIX DINER LED POSTER
3BLUEP,0,,Y,BLUE PLATE NEON/LED PICTURE
3BUCCAN,0,,Y,BUCCANEERS NEON/LED POSTER PICTURE
3BUD25,0,,Y,BUDWEISER 25 CENT LED POSTER
3BUDBO,0,,Y,BUDWEISER BOWTIE NEON/LED PICTURE
3BUDLA,0,,Y,BUDWEISER LABEL NEON/LED PICTURE
3BUFFB,0,,Y,BUFFALO BILLS NEON/LED PICTURE
3CHEVY,0,,Y,57 CHEVY LED POSTER
3CORON,0,,Y,CORONA BEER NEON/LED PICTURE
3CRUIS,0,,Y,CRUISERS LED POSTER
3CUBSX,0,,Y,CHICAGO CUBS NEON/LED PICTURE
3DESNL,0,,Y,DESTINY HIGHWAY NEON/LED PICTURE
3EAGLE,0,,Y,EAGLES HELMET NEON/LED PICTURE
3EIFFL,0,,Y,EIFFEL TOWER NEON/LED PICTURE
3FOURX,0,,Y,FOUR OF A KIND NEON/LED PICTURE
3GOFNL,0,,Y,GAME OF FATE NEON/LED PICTURE
3HARLE,0,,Y,HARLEY LED POSTER
3INTNL,0,,Y,CLASSIC INTERLUDE NEON/LED PICTURE
3JACKD,0,,Y,JACK DANIELS LED POSTER
3JACKX,0,,Y,JACK DANIELS NEON/LED PICTURE
3JAVAX,0,,Y,JAVA DREAMS NEON/LED PICTURE
3LEGNL,0,,Y,LEGENDARY CROSSROADS NEON/LED PICTURE
3MAXIX,0,,Y,MAXI FLYER LED POSTER
3MIDNI,0,,Y,MIDNIGHT MATINEE NEON/LED PICTURE
3MMC#5,0,,Y,MARILYN MONROE PERFUME NEON/LED PICTURE
3MMNNL,0,,Y,MARILYN NECKLACE NEON/LED PICTURE
3NIGNL,0,,Y,NIGHT AT THE PARLOR NEON/LED PICTURE
3NUDNL,0,,Y,NUDE NEON/LED PICTURE
3NYJET,0,,Y,NEW YORK JETS NEON/LED PICTURE
3NYMINI,0,,Y,NEW YORK SKYLINE LED POSTER
3NYSNL,0,,Y,NEW YORK SKYLINE NEON/LED PICTURE
3OKLAH,0,,Y,OKLAHOMA U NEON/LED PICTURE
3PACKR,0,,Y,PACKERS NEON/LED PICTURE
3PARIS,0,,Y,PARIS CHAMPS ELYSEES NEON/LED PICTURE
3PBASE,0,,Y,PHILADELPHIA BASEBALL STADIUM NEON/LED PICTURE
3PNKFL,0,,Y,PINK FLOYD NEON/LED PICTURE
3PSTAD,0,,Y,PITTSBURGH STADIUM NEON/LED PICTURE
3RAIDR,0,,Y,OAKLAND RAIDERS NEON/LED PICTURE
3RAVEN,0,,Y,BALTIMORE RAVENS NEON/LED PICTURE
3RDSKN,0,,Y,WASHINGTON REDSKINS NEON/LED PICTURE
3REDMO,0,,Y,RED MOTORCYCLE NEON/LED PICTURE
3REDSX,0,,Y,BOSTON RED SOX NEON/LED PICTURE
3RISKX,0,,Y,RISK LED POSTER
3RSTAD,0,,Y,BALTIMORE FOOTBALL STADIUM NEON/LED PICTURE
3SEANL,0,,Y,SEATTLE SEAHAWKS NEON/LED PICTURE
3STEEL,0,,Y,STEELERS HELMET NEON/LED PICTURE
3TAXIX,0,,Y,TAXI CAB NEON/LED PICTURE
3TITNS,0,,Y,TITANS NEON/LED PICTURE
3VIKIN,0,,Y,MINNESOTA VIKINGS NEON/LED PICTURE
3WESTC,0,,Y,WEST COAST CHOPPERS BIKE NEON/LED PICTURE
3WESTG,0,,Y,WEST COAST CHOPPERS GIRL NEON/LED PICTURE
3WRIGL,0,,Y,WRIGLEY FIELD NEON/LED PICTURE
3YLOGO,0,,Y,YANKEE LOGO NEON/LED PICTURE
4BASEB,0,,Y,BASEBALL NEON SCULPTURE
4BBLLG,0,,Y,LED ILLUMINATED ROCKET BUBBLING WATER LAMP BUBBLER
4BBLRK,0,,Y,LED ILLUMINATED SMALL BUBBLING WATER LAMP BUBBLER
4BBLSM,0,,Y,LED ILLUMINATED LARGE BUBBLING WATER LAMP BUBBLER
4BBLSP,0,,Y,LED ILLUMINATED SPIRAL BUBBLING WATER LAMP BUBBLER
4BRHEL,0,,Y,BLUE/RED FOOTBALL HELMET NEON SCULPTURE
4BUTTX,0,,Y,BUTTERFLY NEON SCULPTURE
4BWHEL,0,,Y,BLUE/WHITE FOOTBALL HELMET NEON SCULPTURE
4CCMBT,0,,Y,COCA-COLA MODERN BOTTLE NEON SCULPTURE
4DOLPH,0,,Y,DOLPHIN NEON SCULPTURE
4ELFXX,0,,Y,ELF NEON SCULPTURE
4GWHEL,0,,Y,GREEN & WHITE FOOTBALL HELMET NEON SCULPTURE
4HOTRX,0,,Y,HOT ROD CROSS NEON SCULPTURE
4JERSEY,0,,Y,JERSEY GIRL NEON SCULPTURE
4MANCV,0,,Y,MANCAVE NEON SCULPTURE
4NOSMO,0,,Y,NO SMOKING NEON SCULPTURE
4PLASMA,0,,Y,PLASMA BALL NOVELTY LIGHT
4POKER,0,,Y,ROYAL FLUSH POKER NEON SCULPTURE
4POTLF,0,,Y,POT LEAF NEON SCULPTURE
4PWHEL,0,,Y,PURPLE & WHITE FOOTBALL HELMET NEON SCULPTURE
4RDSTR,0,,Y,ROADSTER NEON SCULPTURE
4RETRO,0,,Y,57 CAR NEON SCULPTURE
4SANTA,0,,Y,SANTA NEON SCULPTURE
4TEXMX,0,,Y,TEX MEX NEON SCULPTURE
4VIDEO,0,,Y,VIDEO POKER NEON SCULPTURE
515BRK,0,,Y,15 BALL RACK NEON SIGN
57UPXX,0,,Y,7-UP NEON SIGN
58BALL,0,,Y,8 BALL NEON SIGN
58FIRE,0,,Y,8 BALL FIRE NEON SIGN
59BALL,0,,Y,9 BALL RACK NEON SIGN
59BBIL,0,,Y,9 BALL BILLIARDS NEON SIGN
5A&WX,0,,Y,A & W NEON SIGN
5ATMLD,0,,Y,ATM LED SIGN
5ATMNE,0,,Y,ATM NEON SIGN
5BACKX,0,,Y,BACK TO THE 50'S NEON SIGN
5BARST,0,,Y,BARSTOOLS NEON SIGN
5BBBQ,0,,Y,BEST BBQ NEON SIGN
5BFTXX,0,,Y,BUILT FORD TOUGH NEON SIGN
5BGRIG,0,,Y,BIG RIG TRUCK NEON SIGN
5BHAND,0,,Y,BILLIARDS HAND AND CUE NEON SIGN
5BICYL,0,,Y,BICYCLE NEON SIGN
5BILLIB,0,,Y,BILLIARDS NEON SIGN BIG
5BILLIS,0,,Y,BILLIARDS NEON SIGN SMALL
5BLCAN,0,,Y,BUD LIGHT BEER CAN NEON SIGN 
5BLFIRE,0,,Y,BOWLING FIRE NEON SIGN
5BLLEAGE,0,,Y,BOWLING LEAGUES NEON SIGN
5BLROCK,0,,Y,BOWLING ROCK AND BOWL SIGN
5BLUE,0,,Y,BLUE MOON MOTEL NEON SIGN
5BOWLX,0,,Y,BOWLING STRIKE NEON SIGN
5BSCHO,0,,Y,BUSCH BEER OUTDOORS NEON SIGN
5BUD15,0,,Y,BUDWEISER 15 BALL RACK NEON SIGN
5BUDBL,0,,Y,BUDWEISER BOWLING NEON SIGN
5BUDBO,0,,Y,BUDWEISER BOWTIE NEON SIGN
5BUDBT,0,,Y,BUDWEISER IN BOTTLES NEON SIGN
5BUDCL,0,,Y,BUD CLYDESDALE NEON SIGN
5BUDDA,0,,Y,BUDWEISER DARTS NEON SIGN
5BUDEA,0,,Y,BUDWEISER AMERICAN EAGLE NEON SIGN
5BUDLD,0,,Y,BUDWEISER LED SIGN
5BUDLF,0,,Y,BUD LIGHT FOOTBALL NEON SIGN
5BUDLI,0,,Y,BUD LIGHT NEON SIGN
5BUDOU,0,,Y,BUDWEISER OUTDOORS NEON SIGN
5BUDPO,0,,Y,BUDWEISER POKER NEON SIGN
5BUDSA,0,,Y,BUDWEISER SAXOPHONE NEON SIGN
5BUICK,0,,Y,BUICK SERVICE NEON SIGN
5BURGR,0,,Y,BURGER NEON SIGN
5BWLLED,0,,Y,BOWLING LED SIGN
5CASER,0,,Y,FARMALL EMBLEM RECTANGLE NEON SIGN
5CASIN,0,,Y,CASINO NEON SIGN
5CHEVYX,0,,Y,SUPER CHEVROLET SERVICE NEON SIGN
5CHGRL,0,,Y,CHEVROLET GRILL NEON SIGN
5CHVRN,0,,Y,CHEVRON AVIATION FUELS NEON SIGN
5CLOCK,0,,Y,5:00 SOMEWHERE NEON SIGN
5CCRWF,0,,Y,COCA-COLA RED AND WHITE FISHTAIL NEON SIGN
5COBRA,0,,Y,FORD COBRA NEON SIGN
5COCKT,0,,Y,COCKTAILS & MARTINI GLASS NEON SIGN
5COFFEE,0,,Y,GIVE ME COFFEE NEON SIGN
5CORBK,0,,Y,CORVETTE NEON SIGN WITH SILKSCREEN BACKING
5CORC5,0,,Y,CORVETTE C5 NEON SIGN
5CORC6,0,,Y,CORVETTE C6 NEON SIGN
5CORC7,0,,Y,NEONETICS GM CORVETTE C7 STINGRAY NEON SIGN WITH BACKING
5CORVX,0,,Y,CHEVROLET CORVETTE C1 NEON SIGN
5COUPE,0,,Y,32 CUSTOM COUPE NEON SIGN
5CPALM,0,,Y,COCKTAILS & PALM TREE NEON SIGN
5CPARR,0,,Y,COCKTAILS & PARROT NEON SIGN
5CRABX,0,,Y,CRAB NEON SIGN
5CRUSH,0,,Y,ORANGE CRUSH NEON SIGN
5CTRUCK,0,,Y,CHEVY TRUCKS NEON SIGN
5DEVIL,0,,Y,DEVIL OPEN NEON SIGN
5DEVLB,0,,Y,DEVIL BOWLING NEON SIGN
5DEVLP,0,,Y,DEVIL NEON SIGN
5DEVLT,0,,Y,DEVIL TATTOO NEON SIGN
5DINER,0,,Y,DINER CAR NEON SIGN
5DRIVE,0,,Y,50'S DRIVE IN NEON SIGN
5DTAIL,0,,Y,AUTO DETAILING NEON SIGN
5FAB50,0,,Y,FABULOUS 50'S NEON SIGN
5FBIRD,0,,Y,PONTIAC FIREBIRD NEON SIGN
5FCAFE,0,,Y,FLAMINGO CAFE NEON SIGN
5FRACE,0,,Y,FORD RACING NEON SIGN
5FRDPS,0,,Y,FORD POWER STROKE DIESEL NEON SIGN
5FTRUCKS,0,,Y,FORD TRUCKS NEON SIGN
5F4X4X,0,,Y,FORD 4 X 4 OFF ROAD NEON SIGN
5GAMEQ,0,,Y,GAME ROOM CUE STICK NEON SIGN
5GAMEX,0,,Y,GAME ROOM NEON SIGN
5GNCHV,0,,Y,GENUINE CHEVROLET HERITAGE EMBLEM NEON SIGN
5GSDIA,0,,Y,DIAMOND T TRUCKS NEON SIGN
5GTOXX,0,,Y,GM GTO AUTOMOBILE NEON SIGN
5HIGHL,0,,Y,HIGH LIFE NEON SIGN
5HOTDG,0,,Y,HOT DOG NEON SIGN
5HOTRGA,0,,Y,HOT ROD GARAGE NEON SIGN
5HOTRX,0,,Y,HOT ROD CROSS NEON SIGN
5ICCRM,0,,Y,ICE CREAM NEON SIGN
5ITS4T,0,,Y,IT'S 4:20 SOMEWHERE ISLAND NEON SIGN
5ITIME,0,,Y,ISLAND TIME NEON SIGN
5JAZZG,0,,Y,COOL JAZZ GUITAR NEON SIGN
5JESTR,0,,Y,JESTER NEON SIGN
5JSTRC,0,,Y,JESTER COCKTAILS NEON SIGN
5JSTRP,0,,Y,JESTER PIERCINGS NEON SIGN
5JUKEB,0,,Y,JUKEBOX SATURDAY NIGHT NEON SIGN
5LADYX,0,,Y,LADY LUCK NEON SIGN
5LIVE2,0,,Y,LIVE 2 RIDE MOTORCYCLE NEON SIGN
5MARTN,0,,Y,MARTINIS! NEON SIGN
5MCMLC,0,,Y,MILLER LITE BEER CAN NEON SIGN
5MGIRL,0,,Y,MARTINI GIRL NEON SIGN
5MPRHP,0,,Y,HEMI POWERED NEON SIGN
5MUSTX,0,,Y,FORD MUSTANG NEON SIGN
5NAILS,0,,Y,NAILS LED SIGN
5OLDSM,0,,Y,OLDSMOBILE NEON SIGN
5OPENP,0,,Y,OPEN WITH PLASTIC CASE NEON SIGN
5OPENX,0,,Y,OPEN 24 HOURS NEON SIGN
5PINBX,0,,Y,PINBALL SHOT NEON SIGN
5PIRAT,0,,Y,PIRATE SKULL NEON SIGN
5PIRBI,0,,Y,PIRATE SKULL BILLIARDS NEON SIGN
5PIRBO,0,,Y,PIRATE SKULL BOWLING NEON SIGN
5PIRRI,0,,Y,PIRATE SKULL RIDE OR DIE NEON SIGN
5PIZZA,0,,Y,PIZZA NEON SIGN
5POKER,0,,Y,POKER DOUBLE ACES TABLE & CHIPS NEON SIGN
5PONTI,0,,Y,PONTIAC SERVICE NEON SIGN
5POOLS,0,,Y,POOL SHARK NEON SIGN
5POOLT,0,,Y,POOL TABLES NEON SIGN
5PPOOL,0,,Y,"PIG POOL ""NICE RACK"" NEON SIGN"
5PROOM,0,,Y,THE POOL ROOM NEON SIGN
5PSPAS,0,,Y,POOLS AND SPAS NEON SIGN
5PWIZA,0,,Y,PINBALL WIZARD NEON SIGN
5RAMAN,0,,Y,BOWL-A-RAMA NEON SIGN
5RIDER,0,,Y,EASY RIDER MOTORCYCLE NEON SIGN
5RLRCK,0,,Y,ROLLING ROCK BEER NEON SIGN
5ROCKET,0,,Y,ROCKET DINER NEON SIGN
5ROCKX,0,,Y,ROCK N ROLL NEON SIGN
5SHACK,0,,Y,TIKI SHACK NEON SIGN
5SHOPO,0,,Y,SHOP OFFICE NEON SIGN
5SMLC1,0,,Y,CORVETTE C1 JUNIOR NEON SIGN
5STING,0,,Y,CORVETTE STINGRAY NEON SIGN
5STURG,0,,Y,RIDE EM HARD STURGIS MOTOTCYLE NEON SIGN
5SWEEP,0,,Y,SWEEPSTAKES NEON SIGN
5THEAT,0,,Y,THEATER NEON SIGN
5TIKIX,0,,Y,TIKI BAR PARROT NEON SIGN
5TIMEX,0,,Y,TIME TO PLAY NEON SIGN
5USAFLAG,0,,Y,USA FLAG NEON SIGN
5VEGAS,0,,Y,WELCOME TO FABULOUS LAS VEGAS NEON SIGN
5VEGCO,0,,Y,VEGAS COWBOY NEON SIGN
5VIDGM,0,,Y,VIDEO GAMES NEON SIGN
5WOODY,0,,Y,SURFIN WOODY WAGON NEON SIGN
5WRTLE,0,,Y,"LED ILLUMINATED WRITING BOARD LARGE, EASEL INCLUDED"
5WRTSE,0,,Y,"LED ILLUMINATED WRITING BOARD SMALL, EASEL INCLUDED"
87UPXX,0,,Y,7-UP NEON CLOCK
8A&WXX,0,,Y,A & W NEON CLOCK
8AMFLG,0,,Y,USA AMERICAN FLAG GUITAR NEON CLOCK
8BIGGR,0,,Y,GM CHEVY BIGGER AND BETTER NEON CLOCK
8BILLD,0,,Y,BILLIARD BALL GREEN DOUBLE NEON CLOCK
8BOWLF,0,,Y,BOWLING FIRE NEON CLOCK
8BUD36,0,,Y,BUDWEISER 1936 RETRO NEON CLOCK
8BUDB2,0,,Y,BUDWEISER BOWTIE THIS BUDS FOR YOU NEON CLOCK
8BUDBO,0,,Y,BUDWEISER BOWTIE NEON CLOCK
8BUDL2,0,,Y,BUD LIGHT BOLD NEON CLOCK
8BUDLI,0,,Y,BUD LIGHT NEON CLOCK
8BUDLM,0,,Y,BUD LIGHT LIME NEON CLOCK
8BUSCH,0,,Y,BUSCH RACING NEON CLOCK
8CAMAD,0,,Y,GM CAMARO SCRIPT DOUBLE NEON CLOCK
8CASIN,0,,Y,CASINO NEON CLOCK
8CHEVYD,0,,Y,GM GENUINE CHEVY DOUBLE NEON CLOCK
8CLOCD,0,,Y,5:00 SOMEWHERE DOUBLE NEON CLOCK
8CLOCK,0,,Y,5:00 SOMEWHERE NEON CLOCK
8CRUSH,0,,Y,ORANGE CRUSH NEON CLOCK
8DRPEP,0,,Y,DR. PEPPER NEON CLOCK
8EAGLE,0,,Y,AMERICAN EAGLE NEON CLOCK
8ESSEN,0,,Y,ESSENTIALLY EIGHT BALL NEON CLOCK
8FLAMF,0,,Y,FANCY FLAMINGOS NEON CLOCK
8FRACE,0,,Y,FORD RACING NEON CLOCK
8GOLFX,0,,Y,GOLF NEON CLOCK
8HAWPU,0,,Y,HAWAIIAN PUNCH NEON CLOCK
8HDINER,0,,Y,HOLLYWOOD DINER NEON CLOCK
8HEAVY,0,,Y,HEAVY METAL NEON CLOCK
8JDBIL,0,,Y,JAMES DEAN BILLIARDS NEON CLOCK
8LIVEX,0,,Y,LIVE NUDES NEON CLOCK
8MANCD,0,,Y,MANCAVE DOUBLE NEON CLOCK
8MCSMF,0,,Y,SMITH AND FORGE HARD CIDER NEON CLOCK
8MMC#5,0,,Y,MARILYN PERFUME NEON CLOCK
8MUSTD,0,,Y,FORD MUSTANG DOUBLE NEON CLOCK
8NYXXX,0,,Y,NEW YORK NEON CLOCK
8PONTD,0,,Y,PONTIAC SERVICE DOUBLE NEON CLOCK
8PWDFD,0,,Y,POWERED BY FORD DOUBLE NEON CLOCK
8R663D,0,,Y,ROUTE 66 SHAPED NEON CLOCK
8RAINY,0,,Y,RAINY DAY BILLIARDS NEON CLOCK
8RLRCK,0,,Y,ROLLING ROCK BEER NEON CLOCK
8RMCXX,0,,Y,ROCK-OLA SHIELD NEON CLOCK
8RNROLL,0,,Y,ROCK N ROLL RADIO NEON CLOCK
8SKATE,0,,Y,SKATEBOARDING NEON CLOCK
8SKIING,0,,Y,SKIING NEON CLOCK
8SLOTM,0,,Y,SLOT MACHINE NEON CLOCK
8SURFX,0,,Y,SURFING NEON CLOCK
8TIKID,0,,Y,TIKI BAR DOUBLE NEON CLOCK
8TRMPT,0,,Y,TRUMPET SHAPED NEON CLOCK
8UKFLA,0,,Y,UK FLAG GUITAR CLOCK
8VALUE,0,,Y,CHEVY EAGLE GREAT AMERICAN VALUE NEON CLOCK
8WARBO,0,,Y,WAR BONDS NEON CLOCK
8YYANG,0,,Y,BILLIARDS YIN YANG NEON CLOCK
9BUDBO,0,,Y,"BUDWEISER BOWTIE 48"" LED SIGN"
